brand,model,year,type,integration_status,activation_required,regions,reliability,capabilities,information,charge_state,location,start_stop_commands,smart_charging,scheduling,statistics
"Audi","A3","2015+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","A3 Sportback e-tron","2015+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","A3 Sportback TFSI e","2021+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","A4 Avant","2012+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","A4 Sedan","2013+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","A5 Cabriolet","2017+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","A5 Coupe","2018+","MHEV","Live",,"Europe,US","3","Limited","true",,"true",,,,
"Audi","A5 Sportback","2013+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","A6 Avant","2011+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","A6 Avant TFSI e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","A6 Limousine TFSI e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","A6 Sedan","2010+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","A7 Sportback","2012+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","A7 Sportback TFSI e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","A8","2018+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","A8 L TFSI e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","A8 TFSI e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","e-tron","2019+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","e-tron GT","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","e-tron S","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","e-tron Sportback","2020+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","e-tron S Sportback","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q3 Sportback","2020+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","Q3 Sportback TFSI e","2021+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q3 TFSI e","2021+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q4 e-tron","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q4 Sportback e-tron","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q5","2012+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","Q5 Sportback","2021+","MHEV","Live",,"Europe,US","3","Limited","true","true","true","true",,,"true"
"Audi","Q5 Sportback TFSI e","2021+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q5 TFSI e","2019+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q7","2016+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q7 e-tron","2016+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q7 TFSI e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q8 e-tron","2024+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q8 Sportback e-tron","2024+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","Q8 TFSI e","2021+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","RS6 Avant","2013+","MHEV","Live",,"Europe,US","3","Limited","true",,"true",,,,
"Audi","RS e-tron GT","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","S6 Avant","2020+","MHEV","Live",,"Europe,US","3","Limited","true",,"true",,,,
"Audi","SQ8 e-tron","2024+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Audi","SQ8 Sportback e-tron","2024+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","225e","2022+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","225xe","2015+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","230e","2022+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","320e","2021+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","330e","2015+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","530e","2017+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","545e","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","740e","2016+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","740Le","2016+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","745e","2019+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","745Le","2019+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i3","2013+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i3 120","2018+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i3 94","2016+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"BMW","i3s 120","2018+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
